Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Cicurinidae,,,,"F. O. Pickard-Cambridge, 1893",,urn:lsid:nmbe.ch:spiderfam:0169,VALID,"New family inserted",,"F. O. Pickard-Cambridge, 1893",2024-01-19
Macrobunidae,Zanomys,,,"Chamberlin, 1948",,urn:lsid:nmbe.ch:spidergen:02060,VALID,"Genus transferred to other family","Zanomys Chamberlin, 1948 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Yupanquia,,,"Lehtinen, 1967",,urn:lsid:nmbe.ch:spidergen:02059,VALID,"Genus transferred to other family","Yupanquia Lehtinen, 1967 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Urepus,,,"Roth, 1967",,urn:lsid:nmbe.ch:spidergen:02052,VALID,"Genus transferred to other family","Urepus Roth, 1967 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Teeatta,,,"Davies, 2005",,urn:lsid:nmbe.ch:spidergen:03710,VALID,"Genus transferred to other family","Teeatta Davies, 2005 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Tasmarubrius,,,"Davies, 1998",,urn:lsid:nmbe.ch:spidergen:02047,VALID,"Genus transferred to other family","Tasmarubrius Davies, 1998 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Tasmabrochus,,,"Davies, 2002",,urn:lsid:nmbe.ch:spidergen:03485,VALID,"Genus transferred to other family","Tasmabrochus Davies, 2002 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Rubrius,,,"Simon, 1887",,urn:lsid:nmbe.ch:spidergen:02043,VALID,"Genus transferred to other family","Rubrius Simon, 1887 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Pionaces,,,"Simon, 1904",,urn:lsid:nmbe.ch:spidergen:04922,SYNONYM,"Genus transferred to other family","Pionaces Simon, 1904 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Mynthes,,,"Simon, 1887",,urn:lsid:nmbe.ch:spidergen:04921,SYNONYM,"Genus transferred to other family","Mynthes Simon, 1887 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Retiro,,,"Mello-Leitão, 1915",,urn:lsid:nmbe.ch:spidergen:02041,VALID,"Genus transferred to other family","Retiro Mello-Leitão, 1915 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Pseudauximus,,,"Simon, 1902",,urn:lsid:nmbe.ch:spidergen:02040,VALID,"Genus transferred to other family","Pseudauximus Simon, 1902 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Parazanomys,,,"Ubick, 2005",,urn:lsid:nmbe.ch:spidergen:03712,VALID,"Genus transferred to other family","Parazanomys Ubick, 2005 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Obatala,,,"Lehtinen, 1967",,urn:lsid:nmbe.ch:spidergen:02034,VALID,"Genus transferred to other family","Obatala Lehtinen, 1967 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Neoporteria,,,"Mello-Leitão, 1943",,urn:lsid:nmbe.ch:spidergen:02031,VALID,"Genus transferred to other family","Neoporteria Mello-Leitão, 1943 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Naevius,,,"Roth, 1967",,urn:lsid:nmbe.ch:spidergen:01875,VALID,"Genus transferred to other family","Naevius Roth, 1967 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Malenella,,,"Ramírez, 1995",,urn:lsid:nmbe.ch:spidergen:02145,VALID,"Genus transferred to other family","Malenella Ramírez, 1995 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Macrobunus,,,"Tullgren, 1901",,urn:lsid:nmbe.ch:spidergen:02025,VALID,"Genus transferred to other family","Macrobunus Tullgren, 1901 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Olybrius,,,"Roth, 1967",,urn:lsid:nmbe.ch:spidergen:04918,SYNONYM,"Genus transferred to other family","Olybrius Roth, 1967 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Myropsis,,,"Simon, 1898",,urn:lsid:nmbe.ch:spidergen:04684,SYNONYM,"Genus transferred to other family","Myropsis Simon, 1898 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Charitonowia,,,"Strand, 1934",,urn:lsid:nmbe.ch:spidergen:04685,SYNONYM,"Genus transferred to other family","Charitonowia Strand, 1934 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Livius,,,"Roth, 1967",,urn:lsid:nmbe.ch:spidergen:02024,VALID,"Genus transferred to other family","Livius Roth, 1967 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Hicanodon,,,"Tullgren, 1901",,urn:lsid:nmbe.ch:spidergen:01823,VALID,"Genus transferred to other family","Hicanodon Tullgren, 1901 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Funny,,,"Lin & Li, 2022",,urn:lsid:nmbe.ch:spidergen:05580,VALID,"Genus transferred to other family","Funny Lin & Li, 2022 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Emmenomma,,,"Simon, 1884",,urn:lsid:nmbe.ch:spidergen:02022,VALID,"Genus transferred to other family","Emmenomma Simon, 1884 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Chumma,,,"Jocqué, 2001",,urn:lsid:nmbe.ch:spidergen:03498,VALID,"Genus transferred to other family","Chumma Jocqué, 2001 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Chresiona,,,"Simon, 1903",,urn:lsid:nmbe.ch:spidergen:02014,VALID,"Genus transferred to other family","Chresiona Simon, 1903 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Cavernocymbium,,,"Ubick, 2005",,urn:lsid:nmbe.ch:spidergen:03711,VALID,"Genus transferred to other family","Cavernocymbium Ubick, 2005 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Callevopsis,,,"Tullgren, 1902",,urn:lsid:nmbe.ch:spidergen:02012,VALID,"Genus transferred to other family","Callevopsis Tullgren, 1902 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Opsaltella,,,"Mello-Leitão, 1941",,urn:lsid:nmbe.ch:spidergen:04919,SYNONYM,"Genus transferred to other family","Opsaltella Mello-Leitão, 1941 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Auximella,,,"Strand, 1908",,urn:lsid:nmbe.ch:spidergen:02010,VALID,"Genus transferred to other family","Auximella Strand, 1908 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Notolathys,,,"Mello-Leitão, 1920",,urn:lsid:nmbe.ch:spidergen:04920,SYNONYM,"Genus transferred to other family","Notolathys Mello-Leitão, 1920 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,Anisacate,,,"Mello-Leitão, 1941",,urn:lsid:nmbe.ch:spidergen:02007,VALID,"Genus transferred to other family","Anisacate Mello-Leitão, 1941 transferred to Macrobunidae","Gorneau et al., 2023",2024-01-19
Macrobunidae,,,,"Bonnet, 1957",,urn:lsid:nmbe.ch:spiderfam:0168,VALID,"New family inserted",,"Bonnet, 1957",2024-01-19
Macrobunidae,Funny,yanqing,,"Lin & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:059729,VALID,"New species inserted",,"Lin et al., 2024",2024-01-19
Liocranidae,Platnick,xintongi,,"Lin & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:059728,VALID,"New species inserted",,"Lin et al., 2024",2024-01-19
Hahniidae,Hahnia,zhuyifani,,"Lin & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:059727,VALID,"New species inserted",,"Lin et al., 2024",2024-01-19
Dictynidae,Langlibaitiao,zhangshun,,"Lin & Li, 2024","China (Hainan)",urn:lsid:nmbe.ch:spidersp:059726,VALID,"New species inserted",,"Lin et al., 2024",2024-01-19
Dictynidae,Langlibaitiao,chishuiensis,,"(Z. S. Zhang, Yang & Y. G. Zhang, 2009)",China,urn:lsid:nmbe.ch:spidersp:042456,VALID,"Species transferred to new genus","Species transferred from Lathys to Langlibaitiao","Lin et al., 2024",2024-01-19
Dictynidae,Langlibaitiao,inaffectus,,"(Li, 2017)",China,urn:lsid:nmbe.ch:spidersp:049302,VALID,"Species transferred to new genus","Species transferred from Lathys to Langlibaitiao","Lin et al., 2024",2024-01-19
Dictynidae,Langlibaitiao,,,"Lin & Li, 2024",,urn:lsid:nmbe.ch:spidergen:06124,VALID,"New genus inserted",,"Lin et al., 2024",2024-01-19
Agelenidae,Troglocoelotes,ruanxiaowu,,"Lin & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:059725,VALID,"New species inserted",,"Lin et al., 2024",2024-01-19
Agelenidae,Troglocoelotes,doul,,"Lin & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:059724,VALID,"New species inserted",,"Lin et al., 2024",2024-01-19
Clubionidae,Clubiona,vigil,,"Karsch, 1879","Russia (Sakhalin, Kurile Is.), Korea, China, Japan",urn:lsid:nmbe.ch:spidersp:024821,VALID,"Species distribution update",,"Vertyankin & Zaitsev, 2022",2024-01-19
Salticidae,Plexippoides,subvalidus,,"Zhou, Li, Wang & Liu, 2023",China,urn:lsid:nmbe.ch:spidersp:059722,VALID,"New species inserted",,"Zhou et al., 2023b",2024-01-18
Lycosidae,Alopecosa,mariae,,"(Dahl, 1908)","Italy, Central Europe to Ukraine and south-eastern Europe, Turkey, Russia (Europe to South Siberia), China",urn:lsid:nmbe.ch:spidersp:017454,VALID,"Species distribution update",,"Birer, Coşar & Danışman, 2024",2024-01-18
Thomisidae,Thomisus,aruni,,"Biswas & Raychaudhuri, 2023",Bangladesh,urn:lsid:nmbe.ch:spidersp:059721,VALID,"New species inserted",,"Biswas & Raychaudhuri, 2023",2024-01-18
Liphistiidae,Liphistius,champakpheaw,,"Sivayyapram & Warrit, 2024",Thailand,urn:lsid:nmbe.ch:spidersp:059720,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Liphistiidae,Liphistius,buyphradi,,"Sivayyapram & Warrit, 2024",Thailand,urn:lsid:nmbe.ch:spidersp:059719,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Liphistiidae,Liphistius,hintung,,"Sivayyapram & Warrit, 2024",Thailand,urn:lsid:nmbe.ch:spidersp:059718,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Liphistiidae,Liphistius,kaengkhoi,,"Sivayyapram & Warrit, 2024",Thailand,urn:lsid:nmbe.ch:spidersp:059717,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Liphistiidae,Liphistius,lansak,,"Sivayyapram & Warrit, 2024",Thailand,urn:lsid:nmbe.ch:spidersp:059716,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Liphistiidae,Liphistius,choosaki,,"Sivayyapram& Warrit, 2024",Thailand,urn:lsid:nmbe.ch:spidersp:059715,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Liphistiidae,Liphistius,dawei,,"Sivayyapram & Warrit, 2024",Myanmar,urn:lsid:nmbe.ch:spidersp:059714,VALID,"New species inserted",,"Sivayyapram et al., 2024a",2024-01-17
Xenoctenidae,Xenoctenus,kaatinga,,"Faustino-Magalhaes & Santos, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:059713,VALID,"New species inserted",,"Faustino-Magalhaes, Piacentini & Santos, 2024",2024-01-16
Xenoctenidae,Xenoctenus,vittatus,,"(Mello-Leitão, 1936)",Brazil,urn:lsid:nmbe.ch:spidersp:028533,VALID,"Species transferred to new genus","Species transferred from Odo to Xenoctenus","Faustino-Magalhaes, Piacentini & Santos, 2024",2024-01-16
Xenoctenidae,Xenoctenus,marmoratus,,"Mello-Leitão, 1941",Argentina,urn:lsid:nmbe.ch:spidersp:019382,SYNONYM,"Species updated","Status: Synonym ","Faustino-Magalhaes, Piacentini & Santos, 2024",2024-01-16
Xenoctenidae,Xenoctenus,unguiculatus,,"Mello-Leitão, 1938","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:019386,VALID,"Species synonymy","Xenoctenus marmoratus synonymized with Xenoctenus unguiculatus","Faustino-Magalhaes, Piacentini & Santos, 2024",2024-01-16
Xenoctenidae,Xenoctenus,unguiculatus,,"Mello-Leitão, 1938","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:019386,VALID,"Species distribution update",,"Faustino-Magalhaes, Piacentini & Santos, 2024",2024-01-16
Xenoctenidae,Xenoctenus,unguiculatus,,"Mello-Leitão, 1938","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:019386,VALID,"Species updated","New status ","Faustino-Magalhaes, Piacentini & Santos, 2024",2024-01-16
Trachelidae,Trachecymbius,umbella,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059712,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Trachecymbius,peterwebbi,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059711,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Trachecymbius,felis,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059710,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Trachecymbius,bosselaersi,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059709,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Trachecymbius,tyume,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059708,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Trachecymbius,,,"Haddad & Lyle, 2024",,urn:lsid:nmbe.ch:spidergen:06123,VALID,"New genus inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Falcaranea,maputensis,,"Haddad & Lyle, 2024","Zimbabwe, Mozambique, South Africa",urn:lsid:nmbe.ch:spidersp:059707,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Falcaranea,amatola,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059706,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Falcaranea,gladius,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059705,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Falcaranea,,,"Haddad & Lyle, 2024",,urn:lsid:nmbe.ch:spidergen:06122,VALID,"New genus inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Coronarachne,unigena,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059704,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Coronarachne,setosa,,"Haddad & Lyle, 2024","Mozambique, South Africa",urn:lsid:nmbe.ch:spidersp:059703,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Coronarachne,penicillus,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059702,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Coronarachne,neethlingi,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059701,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Coronarachne,denticulata,,"Haddad & Lyle, 2024","South Africa",urn:lsid:nmbe.ch:spidersp:059700,VALID,"New species inserted",,"Haddad & Lyle, 2024",2024-01-16
Trachelidae,Coronarachne,,,"Haddad & Lyle, 2024",,urn:lsid:nmbe.ch:spidergen:06121,VALID,"New genus inserted",,"Haddad & Lyle, 2024",2024-01-16
Hahniidae,Pristirana,barthlotti,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059699,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Pristirana,nowickii,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059698,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Pristirana,niederi,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059697,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Pristirana,,,"Dupérré & Tapia, 2024",,urn:lsid:nmbe.ch:spidergen:06120,VALID,"New genus inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Paramito,oyacachi,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059696,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Paramito,papallacta,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059695,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Paramito,,,"Dupérré & Tapia, 2024",,urn:lsid:nmbe.ch:spidergen:06119,VALID,"New genus inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Neohahnia,chalupas,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059694,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Neohahnia,paramo,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059693,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Neohahnia,freibergi,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059692,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Neohahnia,pristirana,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059691,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Neohahnia,piemontana,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059690,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Neohahnia,catleyi,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059689,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Kasha,patpa,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059688,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Kasha,,,"Dupérré & Tapia, 2024",,urn:lsid:nmbe.ch:spidergen:06118,VALID,"New genus inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Hahniidae,Amaloxenops,minimalista,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059687,VALID,"New species inserted",,"Dupérré & Tapia, 2024a",2024-01-16
Araneidae,Siwa,dufouri,,"(Simon, 1874)","Spain, France, Italy (Sardinia), Malta, Algeria",urn:lsid:nmbe.ch:spidersp:017066,VALID,"Species distribution update",,"Caria & Pantini, 2023",2024-01-15
Dictynidae,Altella,biuncata,,"(Miller, 1949)","Central Europe, Italy, Romania",urn:lsid:nmbe.ch:spidersp:022056,VALID,"Species distribution update",,"Caria & Pantini, 2023",2024-01-15
Dictynidae,Dictyna,cyrenaica,,"Caporiacco, 1933",Libya,urn:lsid:nmbe.ch:spidersp:054627,VALID,"Species transferred to new genus","Species transferred from Archaeodictyna to Dictyna","Mertens & Jocqué, 1982",2024-01-12
Dictynidae,Dictyna,cyrenaica,,"Caporiacco, 1933",Libya,urn:lsid:nmbe.ch:spidersp:054627,VALID,"Species updated","Removed synonymy ","Mertens & Jocqué, 1982",2024-01-12
Gnaphosidae,Berlandina,plumalis,,"(O. Pickard-Cambridge, 1872)","West Africa, Mediterranean to Central Asia, Iran, Afghanistan, Myanmar",urn:lsid:nmbe.ch:spidersp:026695,VALID,"Species distribution update",,"Dalmas, 1921",2024-01-11
Theridiidae,Theridion,cavipalpus,,"(F. O. Pickard-Cambridge, 1902)",Guatemala,urn:lsid:nmbe.ch:spidersp:008281,VALID,"Species updated","Species epithet corrected ",,2024-01-11
Sicariidae,Loxosceles,taeniopalpus,,"Simon, 1907",Ecuador,urn:lsid:nmbe.ch:spidersp:002742,VALID,"Species updated","Species epithet corrected ",,2024-01-11
Salticidae,Thiratoscirtus,khonvoum,,"Pett, 2024","DR Congo",urn:lsid:nmbe.ch:spidersp:059674,VALID,"New species inserted",,"Pett, Iyomi & Mbende, 2024",2024-01-11
Salticidae,Thiratoscirtus,kalisia,,"Pett, 2024","DR Congo",urn:lsid:nmbe.ch:spidersp:059673,VALID,"New species inserted",,"Pett, Iyomi & Mbende, 2024",2024-01-11
Salticidae,Thiratoscirtus,iyomii,,"Pett, 2024","DR Congo",urn:lsid:nmbe.ch:spidersp:059672,VALID,"New species inserted",,"Pett, Iyomi & Mbende, 2024",2024-01-11
Sicariidae,Loxosceles,binfordae,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059671,VALID,"New species inserted",,"Dupérré et al., 2024",2024-01-11
Sicariidae,Loxosceles,guayllabamba,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059670,VALID,"New species inserted",,"Dupérré et al., 2024",2024-01-11
Palpimanidae,Steriphopus,benjamini,,"Zonstein & Marusik, 2023",India,urn:lsid:nmbe.ch:spidersp:059669,VALID,"New species inserted",,"Zonstein & Marusik, 2023",2024-01-10
Filistatidae,Zaitunia,arabica,,"Marusik & Zonstein, 2023","United Arab Emirates",urn:lsid:nmbe.ch:spidersp:059668,VALID,"New species inserted",,"Marusik & Zonstein, 2023",2024-01-10
Salticidae,Cosmophasis,tristriata,,"(L. Koch, 1880)","Palau Is.",urn:lsid:nmbe.ch:spidersp:044867,VALID,"Species updated","Species epithet corrected ",,2024-01-10
Salticidae,Cosmophasis,umbratica,,"Simon, 1903","Singapore, Indonesia (Sumatra, Bali)",urn:lsid:nmbe.ch:spidersp:032977,SYNONYM,"Species updated","Status: Synonym ","Hill, Hurni-Cranston & Tam, 2024",2024-01-10
Salticidae,Cosmophasis,thalassina,,"(C. L. Koch, 1846)","Malaysia to Australia",urn:lsid:nmbe.ch:spidersp:032974,VALID,"Species synonymy","Cosmophasis umbratica synonymized with Cosmophasis thalassina","Hill, Hurni-Cranston & Tam, 2024",2024-01-10
Philodromidae,Philodromus,paiki,,"Jang, Lee, Yoo & Kim, 2024",Korea,urn:lsid:nmbe.ch:spidersp:059663,VALID,"New species inserted",,"Jang et al., 2024",2024-01-09
Theraphosidae,Plesiopelma,absconditum,,"Ferretti, Nicoletta & Soresi, 2024",Argentina,urn:lsid:nmbe.ch:spidersp:059662,VALID,"Species updated","Species epithet corrected ",,2024-01-09
Theraphosidae,Plesiopelma,absconditum,,"Ferretti, Nicoletta & Soresi, 2024",Argentina,urn:lsid:nmbe.ch:spidersp:059662,VALID,"New species inserted",,"Ferretti, Nicoletta & Soresi, 2024",2024-01-09
Corinnidae,Spinirta,yintiaoling,,"Wang, Lu & Z. S. Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:059661,VALID,"New species inserted",,"Wang et al., 2024a",2024-01-09
Corinnidae,Spinirta,simianshan,,"Wang, Lu & Z. S. Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:059660,VALID,"New species inserted",,"Wang et al., 2024a",2024-01-09
Corinnidae,Spinirta,liuae,,"Wang, Lu & Z. S. Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:059659,VALID,"New species inserted",,"Wang et al., 2024a",2024-01-09
Corinnidae,Spinirta,hongyui,,"Wang, Lu & Z. S. Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:059658,VALID,"New species inserted",,"Wang et al., 2024a",2024-01-09
Corinnidae,Spinirta,aviformis,,"Jin & Zhang, 2020",China,urn:lsid:nmbe.ch:spidersp:052277,VALID,"Species updated","Species epithet corrected ",,2024-01-09
Linyphiidae,Lessertinella,kulczynskii,,"(Lessert, 1909)","Alps (France, Italy, Switzerland, Liechtenstein, Germany, Austria), Slovakia, Romania",urn:lsid:nmbe.ch:spidersp:011345,VALID,"Species distribution update",,"Nae, 2023",2024-01-09
Zodariidae,Zodarion,morosum,,"Denis, 1935","Albania, North Macedonia, Bulgaria, Greece, Romania, Ukraine, Russia (Europe, Caucasus), Georgia, Turkey",urn:lsid:nmbe.ch:spidersp:026096,VALID,"Species distribution update",,"Nae, 2023",2024-01-09
Linyphiidae,Centromerus,obenbergeri,,"Kratochvíl & Miller, 1938","Montenegro, Serbia",urn:lsid:nmbe.ch:spidersp:009753,VALID,"Species distribution update",,,2024-01-08
Agelenidae,Inermocoelotes,microlepidus,,"(de Blauwe, 1973)","Italy, Albania, Bulgaria",urn:lsid:nmbe.ch:spidersp:022814,VALID,"Species distribution update",,"Komnenov, 2017",2024-01-08
Salticidae,Hyllus,juanensis,,"Strand, 1907",Madagascar,urn:lsid:nmbe.ch:spidersp:034023,VALID,"Species updated","Error corrected ","Strand, 1907d",2024-01-08
Salticidae,Hyllus,juanensis,,"Strand, 1907",Madagascar,urn:lsid:nmbe.ch:spidersp:034023,VALID,"Species distribution update",,"Strand, 1907d",2024-01-08
Araneidae,Nephila,pilipes,,"(Fabricius, 1793)","Pakistan, India to China, Vietnam, Philippines, Australia",urn:lsid:nmbe.ch:spidersp:013960,VALID,"Species distribution update",,"Jaffry, Butt & Zahra, 2024",2024-01-06
Zodariidae,Zodarion,isabellinum,,"(Simon, 1870)","Spain, Italy (Sicily), Morocco",urn:lsid:nmbe.ch:spidersp:026077,VALID,"Species distribution update",,,2024-01-06
Scytodidae,Scytodes,univittata,,"Simon, 1882","Turkmenistan, Kyrgyzstan, India. Introduced to Hawaii, Mexico, Cuba, Venezuela, Brazil, Paraguay, Chile, Cabo Verde, Canary Is., Spain, Italy, Cyprus, Egypt",urn:lsid:nmbe.ch:spidersp:002904,VALID,"Species distribution update",,,2024-01-06
Araneidae,Taczanowskia,yasuni,,"Díaz-Guevara, Macías-Tulcán & Galvis, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:059657,VALID,"New species inserted",,"Díaz-Guevara, Macías-Tulcán & Galvis, 2024",2024-01-04
Caponiidae,Roddenberryus,sargi,,"(F. O. Pickard-Cambridge, 1899)","Mexico, Guatemala",urn:lsid:nmbe.ch:spidersp:004048,VALID,"Species distribution update",,"Chamé-Vázquez & Jiménez, 2024",2024-01-04
Caponiidae,Aamunops,kalebi,,"Chamé-Vázquez & Jiménez, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:059656,VALID,"New species inserted",,"Chamé-Vázquez & Jiménez, 2024",2024-01-04
Dysderidae,Harpactea,rubicunda,,"(C. L. Koch, 1838)","Europe, Caucasus (Russia, Georgia)",urn:lsid:nmbe.ch:spidersp:004709,VALID,"Species distribution update",,"Zamani & Marusik, 2024",2024-01-04
Dysderidae,Harpactea,dunini,,"Zamani & Marusik, 2024",Azerbaijan,urn:lsid:nmbe.ch:spidersp:059655,VALID,"New species inserted",,"Zamani & Marusik, 2024",2024-01-04
